

Henry Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088657
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Critchley
Gender	Male
Abode	Old Dock Passage
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1816
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1815 - 1816, Page 164, Entry 1309
Source	LDS Film 1656378
Parent Of	Hester Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088657&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088657&Relationship=2ndParent



