

William Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowey
Gender	Male
Abode	Redmuna Place
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Jun 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 21
Source	LDS Film 1656377
Parent Of	Elizabeth Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070387&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070387&Relationship=2ndParent



