

Edward Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063479
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hewitt
Gender	Male
Abode	On board the Runcorn Packet
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1850
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	Full
Status	Bachelor
Witnesses	James Harrison Gregson; Amelia Addison, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 233, Entry 465
Source	LDS Film 1656510
Witnessed By	James Harrison Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063479&Relationship=Witness_1
Witnessed By	Amelia Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063479&Relationship=Witness_2
Married To	Eliza Ann Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063479&Relationship=Bride



