

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 May 1845
Witnesses	John Wilkinson; Elizabeth Hyson, (X)
Marriage Type	Licence
Marrying Minister	Abr Howe off Minister
Register	Marriages 1837 - 1860, Page 73, Entry 146
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Bratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076386&Relationship=Groom
Witnessed Marriage Of	Mary Hyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076386&Relationship=Bride



