

Charles Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184432
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barker
Gender	Male
Abode	Back Chester St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1845
Register	Baptisms 1844 -1846, Page 112, Entry 893
Source	LDS Film 93884
Parent Of	Emma Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184432&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184432&Relationship=2ndParent



