

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033133
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1835
Witnesses	Robert Roberts; Mary Roberts
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 54, Entry 160
Source	LDS Film 94018
Witnessed Marriage Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033133&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033133&Relationship=Bride



