

Ralph Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061256
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Knowles
Gender	Male
Abode	Park Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1805
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Aug 1805
Register	Baptisms 1805, Entry 973
Source	LDS Film 1068889
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061256&Relationship=2ndParent



