

Charles R Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100215
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	R
Surname	Taylor
Gender	Male
Abode	Crabtree Lane
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 May 1828
Register	Burials 1825 - 1830, Page 22, Entry 1466
Source	LDS Film 560881
Parent Of	Sophia C Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100215&Relationship=Deceased
Married To	Sophia C Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100215&Relationship=2ndParent



