

Richard Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096117
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lawton
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Nov 1810
Date Of Child's Death	6 Nov 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 22
Source	LDS Film 1647560
Parent Of	Thomas Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096117&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096117&Relationship=2ndParent



