

Edward Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081138
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brownbill
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1853
Witnesses	Edward Brownbill; Ellen Brownbill
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 45, Entry 90
Source	LDS Film 1656678
Witnessed Marriage Of	James Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081138&Relationship=Groom
Witnessed Marriage Of	Margaret McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081138&Relationship=Bride



