

John Peet Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peet
Surname	Pickton
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Leeds Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Jun 1815
Baptising Minister	John Vause Off. Minister
Register	Baptisms 1813 - 1828, Page 18, Entry 143
Source	LDS Film 1656373
Parent	William Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085501&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085501&Relationship=2ndParent



