

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1859
Witnesses	John Roberts; Christina Johnston
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 195, Entry 389
Source	LDS Film 1656680
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088044&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088044&Relationship=Bride



