

Frances Martha Sintzenick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109246
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Martha
Surname	Sintzenick
Spouse's Occupation (As Documented)	Gentn. Alias Dancing Master
Spouse's Occupation (Standardised)	Gentleman / Dancing Master
Gender	Female
Abode	Seymour Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1823
Register	Baptisms 1823 - 1825, Page 151, Entry 1205
Source	LDS Film 1656418
Parent Of	Frances Hannah Sintzenick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109246&Relationship=Baptised
Married To	Gustavus Sintzenick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109246&Relationship=1stParent



