

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Old hall Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1785
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1785 - 1787, Page 97, Entry 12
Source	LDS Film 093913
Parent Of	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040002&Relationship=Deceased



