

William Whithead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000738
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Whithead
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1724
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 4
Source	LDS Film 1656376
Married To	Anne Margatride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000738&Relationship=Bride



