

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1824
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	James Chalmers; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 37, Entry 110
Source	LDS Film 1647985
Witnessed By	James Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071118&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071118&Relationship=Witness_2
Married To	Anne Lowthon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071118&Relationship=Bride



