

Hugh Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054086
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Farrall
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1820
Occupation (As Documented)	Ship-broker
Occupation (Standardised)	Ship Broker
Witnesses	Sarah Sadler; George Newsham
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 49, Entry 147
Source	LDS Film 93917
Witnessed By	Sarah Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054086&Relationship=Witness_1
Witnessed By	George Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054086&Relationship=Witness_2
Married To	Elizabeth Saddler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054086&Relationship=Bride



