

Nicholas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073670
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Gregson
Gender	Male
Abode	Cavendish Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1810
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Nov 1809
Register	Baptisms 1769 - 1812, Page 81, Entry 19
Source	LDS 1656373
Parent Of	Elizabeth Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073670&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073670&Relationship=2ndParent



