

Mary? Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095955
First Name (With Contractions)	Mary?
First Name (Without Contractions)	Mary?
Surname	Green
Former/Maiden/Other Surname 1	Butchard
Gender	Unknown
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Aug 1809
Date Of Child's Death	15 Aug 1809
Notes	X [in margin. Mother's name could read:] Margt.
Register	Burials 1790 - 1812, Page 96, Entry 17
Source	LDS Film 1647560
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095955&Relationship=Deceased
Married To	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095955&Relationship=1stParent



