

Elizabeth Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232465
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Downie
Spouse's Occupation (As Documented)	Clogger
Spouse's Occupation (Standardised)	Clog Maker
Gender	Female
Abode	Northampton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Register	Baptisms 1851 - 1852, Page 298, Entry 2379
Source	LDS Film 93886
Parent Of	Walter Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232465&Relationship=Baptised
Married To	Walter Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232465&Relationship=1stParent



