

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095846
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Abode	Dale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1819
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1818 - 1819, Page 238, Entry 102
Source	LDS Film 1656378
Parent Of	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095846&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095846&Relationship=2ndParent



