

Robert Corleen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179481
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corleen
Gender	Male
Abode	Pall Mall
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 51, Entry 408
Source	LDS Film 93884
Parent Of	William John Corleen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179481&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179481&Relationship=2ndParent



