

Alexander Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188272
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fraser
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 114, Entry 905
Source	LDS Film 93885
Parent	Alexander Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188272&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188272&Relationship=2ndParent



