

William Smeathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smeathem
Gender	Male
Abode	Highfield Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1824, Page 7, Entry 207
Source	LDS Film 1068891
Parent Of	John Smeathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109584&Relationship=2ndParent



