

Robert Farrar Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Farrar
Surname	Woodruff
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Mar 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	of full age
Status	Bachelor
Witnesses	Richard Danson; W Woodruff
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 136, Entry 271
Source	LDS Film 1647986
Witnessed By	Richard Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085139&Relationship=Witness_1
Witnessed By	W Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085139&Relationship=Witness_2
Married To	Eleanor Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085139&Relationship=Bride



