

Thomas Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Rbt. Skillicorn; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 356, Entry 182
Source	LDS Film 93839
Witnessed By	Rbt. Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006743&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006743&Relationship=Witness_2
Married To	Margaret Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006743&Relationship=Bride



