

William Keruish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keruish
Gender	Male
Abode	New Bird St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Apr 1806
Register	Baptisms 1806, Page 43, Entry 12
Source	LDS Film 1068889
Parent Of	Ellen Keruish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063840&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063840&Relationship=2ndParent



