

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1841
Witnesses	Thomas Williams; William Lightfoot, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 125, Entry 158
Source	LDS Film 1068927
Witnessed Marriage Of	Henry Bentley Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040708&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040708&Relationship=Bride



