

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Low Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Apr 1857
Register	Baptisms 1856 - 1857, Page 286, Entry 2284
Source	LDS Film 93887
Parent Of	Eliza Frances Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242217&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242217&Relationship=2ndParent



