

Mary Mease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077256
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mease
Former/Maiden/Other Surname 1	King
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1811
Date Of Child's Birth	10 Jun 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1237
Source	LDS Film 1656377
Parent Of	George Mease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077256&Relationship=Baptised
Married To	Isaac Mease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077256&Relationship=1stParent



