

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088497
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Kitchen Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 144, Entry 1149
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088497&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088497&Relationship=2ndParent



