

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Freemasons Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Sep 1802
Register	Baptisms 1803, Page 202, Entry 1297
Source	LDS Film 94370
Parent Of	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222913&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222913&Relationship=2ndParent



