

Morris Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196397
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Morris
Gender	Male
Abode	Lad Lane
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1846 - 1864, Page 71, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196397&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196397&Relationship=2ndParent



