

John Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mansfield
Gender	Male
Abode	Stanhope Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 68, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156264&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156264&Relationship=2ndParent



