

Samuel Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060535
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Balmer
Gender	Male
Abode	Ray St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Feb 1805
Register	Baptisms 1805, Entry 252
Source	LDS Film 1068889
Parent Of	Margaret Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060535&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060535&Relationship=2ndParent



