

Edward Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170916
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Freeman
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1841
Occupation (As Documented)	Sergeant in the Army
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1840 - 1841, Page 311, Entry 2486
Source	LDS Film 1656423
Parent Of	Sarah Victoria Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170916&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170916&Relationship=2ndParent



