

Samuel Malcome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009213
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Malcome
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1749
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1749 - 1754, Page 114, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Malcome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009213&Relationship=Deceased



