

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1852
Witnesses	William Davidson; Agnes Davidson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 232, Entry 463
Source	LDS Film 1656678
Witnessed Marriage Of	James Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080232&Relationship=Groom
Witnessed Marriage Of	Ellen Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080232&Relationship=Bride



