

William Carlos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carlos
Gender	Male
Abode	Cheapside
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 167, Entry 1331
Source	LDS Film 1656378
Parent Of	Thomas Carlos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088679&Relationship=2ndParent



