

Elizabeth Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172298
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woodruff
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	New Hall St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1841
Register	Baptisms 1841 - 1842, Page 85, Entry 676
Source	LDS Film 2045907
Parent Of	Sarah Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172298&Relationship=Baptised
Married To	Robert Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172298&Relationship=1stParent



