

Edward Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003127
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigby
Gender	Male
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Dec 1788
Witnesses	Edward Rigby; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 68, Entry 269
Source	LDS Film 1656374
Witnessed Marriage Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003127&Relationship=Groom
Witnessed Marriage Of	Catherine Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003127&Relationship=Bride



