

Edmund Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118237
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Brown
Gender	Male
Abode	Brick St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1826
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 184, Entry 1472
Source	LDS 1656419
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118237&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118237&Relationship=2ndParent



