

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Mary Lee; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 22, Entry 66
Source	LDS Film 93918
Witnessed By	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020761&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020761&Relationship=Witness_2
Married To	Martha Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020761&Relationship=Bride



