

Humphrey Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007870
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; James Walker
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 50, Entry 8
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007870&Relationship=Witness_1
Witnessed By	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007870&Relationship=Witness_2
Married To	Eleanor Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007870&Relationship=Bride



