

Thomas Hornpike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornpike
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knight St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 170, Entry 4
Source	LDS Film 93834
Parent	James Hornpike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100826&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100826&Relationship=2ndParent



