

Robert Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197513
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baker
Gender	Male
Abode	Ormond Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 89, Entry 1
Source	LDS Film 1656373
Parent Of	Joseph Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197513&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197513&Relationship=2ndParent



