

Mary Kelsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122597
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelsay
Married Surname	Tuoghy
Gender	Female
Abode	3 Upper Mann St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Oct 1854
Witnesses	John Kelsay of 3 Upper Mann St.; Bridget Rogers of Wolton, Lancashire
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 88, Entry 6
Source	LDS Film 396378
Witnessed By	John Kelsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122597&Relationship=Witness_1
Witnessed By	Bridget Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122597&Relationship=Witness_2
Married To	Jerry Tuoghy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122597&Relationship=Groom



