

James Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074865
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haworth
Gender	Male
Abode	Thetford Norfolk
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Nov 1838
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Minor Or Full	of full age
Status	Bachelor
Witnesses	Eliza Bryans; Fanny Bryans; Edward Bryans
Marriage Type	Licence
Marrying Minister	Francis Bryans
Register	Marriages 1837 - 1848, Page 31, Entry 62
Source	LDS Film 2147913
Witnessed By	Eliza Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074865&Relationship=Witness_1
Witnessed By	Fanny Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074865&Relationship=Witness_2
Married To	Arabella Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074865&Relationship=Bride
Witnessed By	Edward Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074865&Relationship=Witness_3



