

George Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296594
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitfield
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1851
Register	Baptisms 1845 - 1868, Page 45, Entry 359
Source	LDS Film 2147929
Parent Of	Eliza Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296594&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296594&Relationship=2ndParent



