

James Brindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054126
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brindley
Gender	Male
Abode	Little Grafton St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Jan 1801
Register	Baptisms 1799 - 1810, Page 115, Entry 9
Source	LDS Film 1656377
Parent Of	George Brindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054126&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054126&Relationship=2ndParent



