

H. W. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130072315
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	W.
Surname	Jones
Gender	Unknown
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Aug 1829
Witnesses	Anne Gibson; Jane Gibson; Mary Leigh; H. W. Jones
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of Michael Gibson the Father of the said M. A. Gibson
Register	Marriages 1823 - 1837, Page 139, Entry 224
Source	LDS Film 1647985
Witnessed Marriage Of	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072315&Relationship=Groom
Witnessed Marriage Of	Mary Anne Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072315&Relationship=Bride



