

Ann Jane Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137637
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Stevenson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Peter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1830
Register	Baptisms 1830 - 1831, Page 289, Entry 2307
Source	LDS Film 93878
Parent Of	Isabella Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137637&Relationship=Baptised
Married To	William Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137637&Relationship=1stParent



