

James Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297162
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ainsworth
Gender	Male
Abode	William Henry St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Mar 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 102, Entry 813
Source	LDS Film 1656013
Parent Of	John Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297162&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297162&Relationship=2ndParent



