

John Harracks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harracks
Gender	Male
Abode	Edmund street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1787
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	6 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 11
Source	LDS Film 93833
Parent Of	Mary Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040956&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040956&Relationship=2ndParent



