

John William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Makin
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Dec 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	of full age
Status	Bachelor
Witnesses	Ann Guy; Henry Johnson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 43, Entry 85
Source	LDS Film 1647985
Witnessed By	Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081930&Relationship=Witness_1
Witnessed By	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081930&Relationship=Witness_2
Married To	Esther Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081930&Relationship=Bride



