

Samuel Compton Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079500
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Compton
Surname	Luya
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Jul 1852
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	William Hardiker Dobson; Abraham Luya
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 91, Entry 182
Source	LDS Film 1545920
Witnessed By	William Hardiker Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079500&Relationship=Witness_1
Witnessed By	Abraham Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079500&Relationship=Witness_2
Married To	Emma Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079500&Relationship=Bride



