

George Augustus Phillipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151442
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Augustus
Surname	Phillipps
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1835
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptism 1834 - 1835, Page 349, Entry 2792
Source	LDS Film 1656421
Parent Of	Henry Pynn Phillipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151442&Relationship=Baptised



