

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1833
Witnesses	Thomas Wood; Mary Harrison
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 105, Entry 314
Source	LDS Film 93919
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030213&Relationship=Groom
Witnessed Marriage Of	Ann Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030213&Relationship=Bride



