

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Abode	Norfolk Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Oct 1795
Register	Baptisms 1794 - 1795, Page 347, Entry 963
Source	LDS Film 93833
Parent Of	Richard Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042562&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042562&Relationship=2ndParent



