

James Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092811
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Otty
Gender	Male
Abode	St. Andrew St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 310
Source	LDS Film 1068890
Parent Of	Elizabeth Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092811&Relationship=Baptised
Married To	Mary Ann Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092811&Relationship=2ndParent



