

John Holden Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Holden
Surname	Dickinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Porter St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 50, Entry 395
Source	LDS Film 1656421
Parent	John Holden Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139923&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139923&Relationship=2ndParent



