

Edward Brogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179448
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brogden
Gender	Male
Abode	North Shore Cottages
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 47, Entry 375
Source	LDS Film 93884
Parent Of	Margaret Brogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179448&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179448&Relationship=2ndParent



