

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Fletcher Grove
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1857
Occupation (As Documented)	Commision Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1856 - 1857, Page 323, Entry 2583
Source	LDS Film 93887
Parent Of	Herbert Duncan Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242516&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242516&Relationship=2ndParent



