

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1778
Date Of Child's Birth	25 Dec 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 34
Source	LDS Film 1546062
Parent Of	Olive Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219940&Relationship=Baptised



